Updated on:,2/23/2024,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare Inpatient Rate:,6391,,Medicaid Inpatient Rate:,,,,8547,,,,,,,,,,,,,,,,,,
Medicare Swing Rate:,5739,,Medicaid Outpatient Rate:,,,,49%,,,,,,,,,,,,,,,,,,
Medicare Outpatient Rate:,53%,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Payer 1 Negotiated Fee,Payer 2 Negotiated Fee,Payer 3 Negotiated Fee,Payer 4 Negotiated Fee,Payer 5 Negotiated Fee,Payer 6 Negotiated Fee,Payer 7 Negotiated Fee,Payer 8 Negotiated Fee,Payer 9 Negotiated Fee,Payer 10 Negotiated Fee,Payer 11 Negotiated Fee,Payer 12 Negotiated Fee,Payer 13 Negotiated Fee,Payer 14 Negotiated Fee,Payer 15 Negotiated Fee,,,,
3750007,BIOPSY POLYP RETREIVER,270,0,0,Supplies, $356.40 , $188.89 , $188.89 , $199.58 , $188.89 , $185.33 , $188.89 , $342.14 , $338.58 , $342.14 , $338.58 , $331.45 , $174.64 , $174.64 , $174.64 , $174.64 , $174.64 , $342.14 , $320.76 , $320.76 
3750008,BIOPSY HEMO CLIP DEVICE,270,0,0,Supplies, $712.00 , $377.36 , $377.36 , $398.72 , $377.36 , $370.24 , $377.36 , $683.52 , $676.40 , $683.52 , $676.40 , $662.16 , $348.88 , $348.88 , $348.88 , $348.88 , $348.88 , $683.52 , $640.80 , $640.80 
3750009,MORGAN LENS,270,0,0,Supplies, $402.44 , $213.29 , $213.29 , $225.37 , $213.29 , $209.27 , $213.29 , $386.34 , $382.32 , $386.34 , $382.32 , $374.27 , $197.20 , $197.20 , $197.20 , $197.20 , $197.20 , $386.34 , $362.20 , $362.20 
3750010,BIOPSY PORT SEAL,270,0,0,Supplies, $90.75 , $48.10 , $48.10 , $50.82 , $48.10 , $47.19 , $48.10 , $87.12 , $86.21 , $87.12 , $86.21 , $84.40 , $44.47 , $44.47 , $44.47 , $44.47 , $44.47 , $87.12 , $81.68 , $81.68 
3750011,STENT PERCUFLEX PLUS 48FRX28,272,0,0,Supplies, $514.16 , $272.50 , $272.50 , $287.93 , $272.50 , $267.36 , $272.50 , $493.59 , $488.45 , $493.59 , $488.45 , $478.17 , $251.94 , $251.94 , $251.94 , $251.94 , $251.94 , $493.59 , $462.74 , $462.74 
3750012,GUIDEWIRE PTFE 035ea50,270,0,0,Supplies, $220.00 , $116.60 , $116.60 , $123.20 , $116.60 , $114.40 , $116.60 , $211.20 , $209.00 , $211.20 , $209.00 , $204.60 , $107.80 , $107.80 , $107.80 , $107.80 , $107.80 , $211.20 , $198.00 , $198.00 
3750013,GUIDEWIRE PTFE 038ea50,272,0,0,Supplies, $168.25 , $89.17 , $89.17 , $94.22 , $89.17 , $87.49 , $89.17 , $161.52 , $159.84 , $161.52 , $159.84 , $156.47 , $82.44 , $82.44 , $82.44 , $82.44 , $82.44 , $161.52 , $151.43 , $151.43 
3750014,CAUTERY EXT TIP 6 in,270,0,0,Supplies, $39.12 , $20.73 , $20.73 , $21.91 , $20.73 , $20.34 , $20.73 , $37.56 , $37.16 , $37.56 , $37.16 , $36.38 , $19.17 , $19.17 , $19.17 , $19.17 , $19.17 , $37.56 , $35.21 , $35.21 
3750015,DRAIN KIT 10 FRW/400 ML EVAC,270,0,0,Supplies, $50.76 , $26.90 , $26.90 , $28.43 , $26.90 , $26.40 , $26.90 , $48.73 , $48.22 , $48.73 , $48.22 , $47.21 , $24.87 , $24.87 , $24.87 , $24.87 , $24.87 , $48.73 , $45.68 , $45.68 
3750016,ENDOPATH XCEL BLT TROCAR,270,0,0,Supplies, $264.60 , $140.24 , $140.24 , $148.18 , $140.24 , $137.59 , $140.24 , $254.02 , $251.37 , $254.02 , $251.37 , $246.08 , $129.65 , $129.65 , $129.65 , $129.65 , $129.65 , $254.02 , $238.14 , $238.14 
3750017,ENDOPATH VERES NDL 120MM,270,0,0,Supplies, $88.00 , $46.64 , $46.64 , $49.28 , $46.64 , $45.76 , $46.64 , $84.48 , $83.60 , $84.48 , $83.60 , $81.84 , $43.12 , $43.12 , $43.12 , $43.12 , $43.12 , $84.48 , $79.20 , $79.20 
3750018,ENDOPATH RETREIV SPEC BAG,270,0,0,Supplies, $250.00 , $132.50 , $132.50 , $140.00 , $132.50 , $130.00 , $132.50 , $240.00 , $237.50 , $240.00 , $237.50 , $232.50 , $122.50 , $122.50 , $122.50 , $122.50 , $122.50 , $240.00 , $225.00 , $225.00 
3750019,Stryker Collings Knife,270,0,0,Supplies, $405.20 , $214.76 , $214.76 , $226.91 , $214.76 , $210.70 , $214.76 , $388.99 , $384.94 , $388.99 , $384.94 , $376.84 , $198.55 , $198.55 , $198.55 , $198.55 , $198.55 , $388.99 , $364.68 , $364.68 
3750020,ENDOPATH VERSA TROC 11MM,270,0,0,Supplies, $115.00 , $60.95 , $60.95 , $64.40 , $60.95 , $59.80 , $60.95 , $110.40 , $109.25 , $110.40 , $109.25 , $106.95 , $56.35 , $56.35 , $56.35 , $56.35 , $56.35 , $110.40 , $103.50 , $103.50 
3750021,ENDO TROCAR 5MM SHORT,270,0,0,Supplies, $115.00 , $60.95 , $60.95 , $64.40 , $60.95 , $59.80 , $60.95 , $110.40 , $109.25 , $110.40 , $109.25 , $106.95 , $56.35 , $56.35 , $56.35 , $56.35 , $56.35 , $110.40 , $103.50 , $103.50 
3750022,BIOPSY TISSUE MARK-RIBBON,270,0,0,Radiology, $428.00 , $226.84 , $226.84 , $239.68 , $226.84 , $222.56 , $226.84 , $410.88 , $406.60 , $410.88 , $406.60 , $398.04 , $209.72 , $209.72 , $209.72 , $209.72 , $209.72 , $410.88 , $385.20 , $385.20 
3750022,SAMC Breast Localizer,270,0,0,Radiology, $508.80 , $269.66 , $269.66 , $284.93 , $269.66 , $264.58 , $269.66 , $488.45 , $483.36 , $488.45 , $483.36 , $473.18 , $249.31 , $249.31 , $249.31 , $249.31 , $249.31 , $488.45 , $457.92 , $457.92 
3750023,PLUERX DRAIN SYSTEM,270,0,0,Supplies, $396.77 , $210.29 , $210.29 , $222.19 , $210.29 , $206.32 , $210.29 , $380.90 , $376.93 , $380.90 , $376.93 , $369.00 , $194.42 , $194.42 , $194.42 , $194.42 , $194.42 , $380.90 , $357.09 , $357.09 
3750024,LAP SPNG 4ea8 WAVE,270,0,0,Supplies, $13.72 , $7.27 , $7.27 , $7.68 , $7.27 , $7.13 , $7.27 , $13.17 , $13.03 , $13.17 , $13.03 , $12.76 , $6.72 , $6.72 , $6.72 , $6.72 , $6.72 , $13.17 , $12.35 , $12.35 
3750025,ENDO 5MM TROCAR W/SLEEVE,270,0,0,Supplies, $323.91 , $171.67 , $171.67 , $181.39 , $171.67 , $168.43 , $171.67 , $310.95 , $307.71 , $310.95 , $307.71 , $301.24 , $158.72 , $158.72 , $158.72 , $158.72 , $158.72 , $310.95 , $291.52 , $291.52 
3750026,ET TUBE HOLDER,270,0,0,Supplies, $169.85 , $90.02 , $90.02 , $95.12 , $90.02 , $88.32 , $90.02 , $163.06 , $161.36 , $163.06 , $161.36 , $157.96 , $83.23 , $83.23 , $83.23 , $83.23 , $83.23 , $163.06 , $152.87 , $152.87 
3750027,BNDG ELAS DBL 6 in ACE WRAP,270,0,0,Supplies, $9.52 , $5.05 , $5.05 , $5.33 , $5.05 , $4.95 , $5.05 , $9.14 , $9.04 , $9.14 , $9.04 , $8.85 , $4.66 , $4.66 , $4.66 , $4.66 , $4.66 , $9.14 , $8.57 , $8.57 
3750028,EXTREMITY PACK W/ISOBAC,270,0,0,Supplies, $63.75 , $33.79 , $33.79 , $35.70 , $33.79 , $33.15 , $33.79 , $61.20 , $60.56 , $61.20 , $60.56 , $59.29 , $31.24 , $31.24 , $31.24 , $31.24 , $31.24 , $61.20 , $57.38 , $57.38 
3750029,EAR TUBE VENT COLLARBTTN,270,0,0,Supplies, $228.60 , $121.16 , $121.16 , $128.02 , $121.16 , $118.87 , $121.16 , $219.46 , $217.17 , $219.46 , $217.17 , $212.60 , $112.01 , $112.01 , $112.01 , $112.01 , $112.01 , $219.46 , $205.74 , $205.74 
3750030,TRAY SKIN PREP GEL CS/20,270,0,0,Supplies, $44.58 , $23.63 , $23.63 , $24.96 , $23.63 , $23.18 , $23.63 , $42.80 , $42.35 , $42.80 , $42.35 , $41.46 , $21.84 , $21.84 , $21.84 , $21.84 , $21.84 , $42.80 , $40.12 , $40.12 
3750031,BLADE-ANGLED MYRINGTMY,270,0,0,Supplies, $106.65 , $56.52 , $56.52 , $59.72 , $56.52 , $55.46 , $56.52 , $102.38 , $101.32 , $102.38 , $101.32 , $99.18 , $52.26 , $52.26 , $52.26 , $52.26 , $52.26 , $102.38 , $95.99 , $95.99 
3750032,LACT RINGERS 3000 ML,270,0,0,Supplies, $36.78 , $19.49 , $19.49 , $20.60 , $19.49 , $19.13 , $19.49 , $35.31 , $34.94 , $35.31 , $34.94 , $34.21 , $18.02 , $18.02 , $18.02 , $18.02 , $18.02 , $35.31 , $33.10 , $33.10 
3750033,STRYKER INDUCT NDL 13 GA,272,0,0,Supplies, $247.23 , $131.03 , $131.03 , $138.45 , $131.03 , $128.56 , $131.03 , $237.34 , $234.87 , $237.34 , $234.87 , $229.92 , $121.14 , $121.14 , $121.14 , $121.14 , $121.14 , $237.34 , $222.51 , $222.51 
3750034,STRYKER BIOPSY KT 13G BONE,270,0,0,Supplies, $329.90 , $174.85 , $174.85 , $184.74 , $174.85 , $171.55 , $174.85 , $316.70 , $313.41 , $316.70 , $313.41 , $306.81 , $161.65 , $161.65 , $161.65 , $161.65 , $161.65 , $316.70 , $296.91 , $296.91 
3750035,STRYKER BONE CEMENT KIT,278,0,0,Supplies," $3,643.22 "," $1,930.91 "," $1,930.91 "," $2,040.20 "," $1,930.91 "," $1,894.47 "," $1,930.91 "," $3,497.49 "," $3,461.06 "," $3,497.49 "," $3,461.06 "," $3,388.19 "," $1,785.18 "," $1,785.18 "," $1,785.18 "," $1,785.18 "," $1,785.18 "," $3,497.49 "," $3,278.90 "," $3,278.90 "
3750036,SN SUTR TWINFLEX ANCHOR,270,0,0,Supplies," $1,241.25 ", $657.86 , $657.86 , $695.10 , $657.86 , $645.45 , $657.86 ," $1,191.60 "," $1,179.19 "," $1,191.60 "," $1,179.19 "," $1,154.36 ", $608.21 , $608.21 , $608.21 , $608.21 , $608.21 ," $1,191.60 "," $1,117.13 "," $1,117.13 "
3750037,SN SUTR ULTRABRAID,272,0,0,Supplies, $105.05 , $55.68 , $55.68 , $58.83 , $55.68 , $54.63 , $55.68 , $100.85 , $99.80 , $100.85 , $99.80 , $97.70 , $51.47 , $51.47 , $51.47 , $51.47 , $51.47 , $100.85 , $94.55 , $94.55 
3750038,FAST1 INTRAOCCEOUS NDL,270,0,0,Supplies, $756.00 , $400.68 , $400.68 , $423.36 , $400.68 , $393.12 , $400.68 , $725.76 , $718.20 , $725.76 , $718.20 , $703.08 , $370.44 , $370.44 , $370.44 , $370.44 , $370.44 , $725.76 , $680.40 , $680.40 
3750039,ENDOVENOUS PACK,270,0,0,Supplies, $270.00 , $143.10 , $143.10 , $151.20 , $143.10 , $140.40 , $143.10 , $259.20 , $256.50 , $259.20 , $256.50 , $251.10 , $132.30 , $132.30 , $132.30 , $132.30 , $132.30 , $259.20 , $243.00 , $243.00 
3750040,ENDOVENOUS PROCED KIT,270,0,0,Supplies," $1,500.00 ", $795.00 , $795.00 , $840.00 , $795.00 , $780.00 , $795.00 ," $1,440.00 "," $1,425.00 "," $1,440.00 "," $1,425.00 "," $1,395.00 ", $735.00 , $735.00 , $735.00 , $735.00 , $735.00 ," $1,440.00 "," $1,350.00 "," $1,350.00 "
3750041,STERI-STRIP 1/4 in NONREINF B,270,0,0,Supplies, $15.40 , $8.16 , $8.16 , $8.62 , $8.16 , $8.01 , $8.16 , $14.78 , $14.63 , $14.78 , $14.63 , $14.32 , $7.55 , $7.55 , $7.55 , $7.55 , $7.55 , $14.78 , $13.86 , $13.86 
3750042,VESSEL LOOP RD MAX,272,0,0,Supplies, $16.66 , $8.83 , $8.83 , $9.33 , $8.83 , $8.66 , $8.83 , $15.99 , $15.83 , $15.99 , $15.83 , $15.49 , $8.16 , $8.16 , $8.16 , $8.16 , $8.16 , $15.99 , $14.99 , $14.99 
3750043,SN BIORAPTOR 23 ANCHOR SUTR,270,0,0,Supplies," $1,002.00 ", $531.06 , $531.06 , $561.12 , $531.06 , $521.04 , $531.06 , $961.92 , $951.90 , $961.92 , $951.90 , $931.86 , $490.98 , $490.98 , $490.98 , $490.98 , $490.98 , $961.92 , $901.80 , $901.80 
3750044,SN ACCU-PASS RT CRV SUTR,270,0,0,Supplies, $491.40 , $260.44 , $260.44 , $275.18 , $260.44 , $255.53 , $260.44 , $471.74 , $466.83 , $471.74 , $466.83 , $457.00 , $240.79 , $240.79 , $240.79 , $240.79 , $240.79 , $471.74 , $442.26 , $442.26 
3750045,LaryngoBld MAC 3,272,0,0,Supplies, $200.00 , $106.00 , $106.00 , $112.00 , $106.00 , $104.00 , $106.00 , $192.00 , $190.00 , $192.00 , $190.00 , $186.00 , $98.00 , $98.00 , $98.00 , $98.00 , $98.00 , $192.00 , $180.00 , $180.00 
3750046,NDL YUEH CENTESIS CATH 5FR/7C,270,0,0,Supplies, $145.00 , $76.85 , $76.85 , $81.20 , $76.85 , $75.40 , $76.85 , $139.20 , $137.75 , $139.20 , $137.75 , $134.85 , $71.05 , $71.05 , $71.05 , $71.05 , $71.05 , $139.20 , $130.50 , $130.50 
3750047,WRIGHT MED 228 MM K-WIRE,272,0,0,Supplies, $170.00 , $90.10 , $90.10 , $95.20 , $90.10 , $88.40 , $90.10 , $163.20 , $161.50 , $163.20 , $161.50 , $158.10 , $83.30 , $83.30 , $83.30 , $83.30 , $83.30 , $163.20 , $153.00 , $153.00 
3750048,WRIGHT 65 IMPLANT SCREW,270,0,0,Supplies," $4,984.00 "," $2,641.52 "," $2,641.52 "," $2,791.04 "," $2,641.52 "," $2,591.68 "," $2,641.52 "," $4,784.64 "," $4,734.80 "," $4,784.64 "," $4,734.80 "," $4,635.12 "," $2,442.16 "," $2,442.16 "," $2,442.16 "," $2,442.16 "," $2,442.16 "," $4,784.64 "," $4,485.60 "," $4,485.60 "
3750049,ANES BOUGIE ENDOTRACHCATH,272,0,0,Supplies, $40.86 , $21.66 , $21.66 , $22.88 , $21.66 , $21.25 , $21.66 , $39.23 , $38.82 , $39.23 , $38.82 , $38.00 , $20.02 , $20.02 , $20.02 , $20.02 , $20.02 , $39.23 , $36.77 , $36.77 
3750050,PICC NDL GUIDE KIT 21 GA,272,0,0,Supplies, $132.85 , $70.41 , $70.41 , $74.40 , $70.41 , $69.08 , $70.41 , $127.54 , $126.21 , $127.54 , $126.21 , $123.55 , $65.10 , $65.10 , $65.10 , $65.10 , $65.10 , $127.54 , $119.57 , $119.57 
3750051,NDL STIMUPLEX 22G X 3 1/8,270,0,0,Supplies, $68.81 , $36.47 , $36.47 , $38.53 , $36.47 , $35.78 , $36.47 , $66.06 , $65.37 , $66.06 , $65.37 , $63.99 , $33.72 , $33.72 , $33.72 , $33.72 , $33.72 , $66.06 , $61.93 , $61.93 
3750052,SN ENDOBUTTON KIT,270,0,0,Supplies, $770.00 , $408.10 , $408.10 , $431.20 , $408.10 , $400.40 , $408.10 , $739.20 , $731.50 , $739.20 , $731.50 , $716.10 , $377.30 , $377.30 , $377.30 , $377.30 , $377.30 , $739.20 , $693.00 , $693.00 
3750053,SN ENDOBUTTON CL Ultra 35MM,278,0,0,Supplies," $1,374.94 ", $728.72 , $728.72 , $769.97 , $728.72 , $714.97 , $728.72 ," $1,319.94 "," $1,306.19 "," $1,319.94 "," $1,306.19 "," $1,278.69 ", $673.72 , $673.72 , $673.72 , $673.72 , $673.72 ," $1,319.94 "," $1,237.45 "," $1,237.45 "
3750054,GLUCERNA SELECT VANILLA,270,0,0,Supplies, $5.67 , $3.01 , $3.01 , $3.18 , $3.01 , $2.95 , $3.01 , $5.44 , $5.39 , $5.44 , $5.39 , $5.27 , $2.78 , $2.78 , $2.78 , $2.78 , $2.78 , $5.44 , $5.10 , $5.10 
3750055,IV START KIT W/TEGA,270,0,0,Supplies, $47.22 , $25.03 , $25.03 , $26.44 , $25.03 , $24.55 , $25.03 , $45.33 , $44.86 , $45.33 , $44.86 , $43.91 , $23.14 , $23.14 , $23.14 , $23.14 , $23.14 , $45.33 , $42.50 , $42.50 
3750056,IV START KIT OR-RAD,270,0,0,Supplies, $6.51 , $3.45 , $3.45 , $3.65 , $3.45 , $3.39 , $3.45 , $6.25 , $6.18 , $6.25 , $6.18 , $6.05 , $3.19 , $3.19 , $3.19 , $3.19 , $3.19 , $6.25 , $5.86 , $5.86 
3750057,PROTRACK TITAN TACKER,272,0,0,Supplies," $2,114.18 "," $1,120.52 "," $1,120.52 "," $1,183.94 "," $1,120.52 "," $1,099.37 "," $1,120.52 "," $2,029.61 "," $2,008.47 "," $2,029.61 "," $2,008.47 "," $1,966.19 "," $1,035.95 "," $1,035.95 "," $1,035.95 "," $1,035.95 "," $1,035.95 "," $2,029.61 "," $1,902.76 "," $1,902.76 "
3750058,SPACMAKER DISSECT OVAL,272,0,0,Supplies," $2,423.93 "," $1,284.68 "," $1,284.68 "," $1,357.40 "," $1,284.68 "," $1,260.44 "," $1,284.68 "," $2,326.97 "," $2,302.73 "," $2,326.97 "," $2,302.73 "," $2,254.25 "," $1,187.73 "," $1,187.73 "," $1,187.73 "," $1,187.73 "," $1,187.73 "," $2,326.97 "," $2,181.54 "," $2,181.54 "
3750059,KITTNER LAPDISSECTOR 5MM,272,0,0,Supplies, $102.08 , $54.10 , $54.10 , $57.16 , $54.10 , $53.08 , $54.10 , $98.00 , $96.98 , $98.00 , $96.98 , $94.93 , $50.02 , $50.02 , $50.02 , $50.02 , $50.02 , $98.00 , $91.87 , $91.87 
3750060,PACK MINOR PROCEDURE,272,0,0,Supplies, $198.35 , $105.13 , $105.13 , $111.08 , $105.13 , $103.14 , $105.13 , $190.42 , $188.43 , $190.42 , $188.43 , $184.47 , $97.19 , $97.19 , $97.19 , $97.19 , $97.19 , $190.42 , $178.52 , $178.52 
3750061,PACK ORTHO SCOPE,272,0,0,Supplies, $300.29 , $159.15 , $159.15 , $168.16 , $159.15 , $156.15 , $159.15 , $288.28 , $285.28 , $288.28 , $285.28 , $279.27 , $147.14 , $147.14 , $147.14 , $147.14 , $147.14 , $288.28 , $270.26 , $270.26 
3750062,STYLET INTUBATION-LITED EA,272,0,0,Supplies, $191.75 , $101.63 , $101.63 , $107.38 , $101.63 , $99.71 , $101.63 , $184.08 , $182.16 , $184.08 , $182.16 , $178.33 , $93.96 , $93.96 , $93.96 , $93.96 , $93.96 , $184.08 , $172.58 , $172.58 
3750063,TB GASTROSTOMY 24FR,272,0,0,Supplies, $123.50 , $65.46 , $65.46 , $69.16 , $65.46 , $64.22 , $65.46 , $118.56 , $117.33 , $118.56 , $117.33 , $114.86 , $60.52 , $60.52 , $60.52 , $60.52 , $60.52 , $118.56 , $111.15 , $111.15 
3750064,STOPCOCK 3-WAY DISP,270,0,0,Supplies, $4.76 , $2.52 , $2.52 , $2.67 , $2.52 , $2.48 , $2.52 , $4.57 , $4.52 , $4.57 , $4.52 , $4.43 , $2.33 , $2.33 , $2.33 , $2.33 , $2.33 , $4.57 , $4.28 , $4.28 
3750065,GENESIS PROCEDURE SET,270,0,0,Supplies," $4,900.00 "," $2,597.00 "," $2,597.00 "," $2,744.00 "," $2,597.00 "," $2,548.00 "," $2,597.00 "," $4,704.00 "," $4,655.00 "," $4,704.00 "," $4,655.00 "," $4,557.00 "," $2,401.00 "," $2,401.00 "," $2,401.00 "," $2,401.00 "," $2,401.00 "," $4,704.00 "," $4,410.00 "," $4,410.00 "
3750066,SORBAFIX FIXATION DEVICE,270,0,0,Supplies," $1,650.00 ", $874.50 , $874.50 , $924.00 , $874.50 , $858.00 , $874.50 ," $1,584.00 "," $1,567.50 "," $1,584.00 "," $1,567.50 "," $1,534.50 ", $808.50 , $808.50 , $808.50 , $808.50 , $808.50 ," $1,584.00 "," $1,485.00 "," $1,485.00 "
3750067,HERNIA PTCH MESH LT LG/EA,278,0,0,Supplies, $661.20 , $350.44 , $350.44 , $370.27 , $350.44 , $343.82 , $350.44 , $634.75 , $628.14 , $634.75 , $628.14 , $614.92 , $323.99 , $323.99 , $323.99 , $323.99 , $323.99 , $634.75 , $595.08 , $595.08 
3750068,HERNIA PTCH MESH RT MD/EA,278,0,0,Supplies, $652.00 , $345.56 , $345.56 , $365.12 , $345.56 , $339.04 , $345.56 , $625.92 , $619.40 , $625.92 , $619.40 , $606.36 , $319.48 , $319.48 , $319.48 , $319.48 , $319.48 , $625.92 , $586.80 , $586.80 
3750069,Depuy Vapr S90,272,0,0,Supplies," $1,068.75 ", $566.44 , $566.44 , $598.50 , $566.44 , $555.75 , $566.44 ," $1,026.00 "," $1,015.31 "," $1,026.00 "," $1,015.31 ", $993.94 , $523.69 , $523.69 , $523.69 , $523.69 , $523.69 ," $1,026.00 ", $961.88 , $961.88 
3750070,MICROAIRE SHANNON BURR,272,0,0,Supplies, $89.38 , $47.37 , $47.37 , $50.05 , $47.37 , $46.48 , $47.37 , $85.80 , $84.91 , $85.80 , $84.91 , $83.12 , $43.80 , $43.80 , $43.80 , $43.80 , $43.80 , $85.80 , $80.44 , $80.44 
3750071,One Link NdlFree CONNECTOR,270,0,0,Supplies, $10.36 , $5.49 , $5.49 , $5.80 , $5.49 , $5.39 , $5.49 , $9.95 , $9.84 , $9.95 , $9.84 , $9.63 , $5.08 , $5.08 , $5.08 , $5.08 , $5.08 , $9.95 , $9.32 , $9.32 
3750072,ENSURE CLEAR APPLE,270,0,0,Supplies, $11.62 , $6.16 , $6.16 , $6.51 , $6.16 , $6.04 , $6.16 , $11.16 , $11.04 , $11.16 , $11.04 , $10.81 , $5.69 , $5.69 , $5.69 , $5.69 , $5.69 , $11.16 , $10.46 , $10.46 
3750073,SHOULDER SUSP KIT,272,0,0,Supplies, $184.25 , $97.65 , $97.65 , $103.18 , $97.65 , $95.81 , $97.65 , $176.88 , $175.04 , $176.88 , $175.04 , $171.35 , $90.28 , $90.28 , $90.28 , $90.28 , $90.28 , $176.88 , $165.83 , $165.83 
